﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549379,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 222
https://www.biodiversitylibrary.org/page/16367695,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,
https://www.biodiversitylibrary.org/page/42628862,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 599
https://www.biodiversitylibrary.org/page/7425017,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 725
https://www.biodiversitylibrary.org/page/55420578,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page XVIII
https://www.biodiversitylibrary.org/page/41546723,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 32
https://www.biodiversitylibrary.org/page/56050100,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 32
https://www.biodiversitylibrary.org/page/27964939,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 128
https://www.biodiversitylibrary.org/page/27964940,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/27964943,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/27964945,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 134
https://www.biodiversitylibrary.org/page/27964947,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 136
https://www.biodiversitylibrary.org/page/27964948,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 137
https://www.biodiversitylibrary.org/page/27964950,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 139
https://www.biodiversitylibrary.org/page/27964953,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 142
https://www.biodiversitylibrary.org/page/27964956,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/27964958,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 147
