﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256726,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 136
https://www.biodiversitylibrary.org/page/57492294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/10812618,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 64
https://www.biodiversitylibrary.org/page/10812619,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 65
https://www.biodiversitylibrary.org/page/10812622,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 68
https://www.biodiversitylibrary.org/page/19301687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/15622580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/36665197,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 45
https://www.biodiversitylibrary.org/page/47621280,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1890-1891,German,
https://www.biodiversitylibrary.org/page/12960633,Book,Beschalte weichthiere Deutsch-Ost-Afrikas,Berlin,Dietrich Reimer (Ernst Vohsen),1897,"Martens, Eduard von,      1831 -1904",,German,Page 214
https://www.biodiversitylibrary.org/page/54823450,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 235
https://www.biodiversitylibrary.org/page/54341501,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 270
https://www.biodiversitylibrary.org/page/32161803,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 468
https://www.biodiversitylibrary.org/page/11932138,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 256
https://www.biodiversitylibrary.org/page/11932189,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 307
