﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968865,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,
https://www.biodiversitylibrary.org/page/27968820,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 32
https://www.biodiversitylibrary.org/page/27968821,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 33
https://www.biodiversitylibrary.org/page/27968824,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 36
https://www.biodiversitylibrary.org/page/27969214,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 388
https://www.biodiversitylibrary.org/page/13341666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 465
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/30182579,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 174
https://www.biodiversitylibrary.org/page/28876387,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 174
https://www.biodiversitylibrary.org/page/16112340,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 174
https://www.biodiversitylibrary.org/page/16112341,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 175
https://www.biodiversitylibrary.org/page/38661128,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 174
https://www.biodiversitylibrary.org/page/38661129,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 175
https://www.biodiversitylibrary.org/page/44935212,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 515
https://www.biodiversitylibrary.org/page/44935252,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 555
https://www.biodiversitylibrary.org/page/30696593,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 67
https://www.biodiversitylibrary.org/page/30696797,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 271
https://www.biodiversitylibrary.org/page/28882543,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 69
https://www.biodiversitylibrary.org/page/28882022,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/7616313,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 616
https://www.biodiversitylibrary.org/page/36436205,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 515
https://www.biodiversitylibrary.org/page/13885089,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 69
https://www.biodiversitylibrary.org/page/51114470,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 57
https://www.biodiversitylibrary.org/page/51114472,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 59
https://www.biodiversitylibrary.org/page/51114473,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 60
https://www.biodiversitylibrary.org/page/51114558,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 123
https://www.biodiversitylibrary.org/page/51456434,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 23
