﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/672756,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 189
https://www.biodiversitylibrary.org/page/52909529,Book,"Beyträge zur Pflanzen-Anatomie, Pflanzen-Physiologie und einer neuen Charakteristik der Bäume und Sträucher",Leipzig,Ben Heinrich Gräff,1800,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 366
https://www.biodiversitylibrary.org/page/52909551,Book,"Beyträge zur Pflanzen-Anatomie, Pflanzen-Physiologie und einer neuen Charakteristik der Bäume und Sträucher",Leipzig,Ben Heinrich Gräff,1800,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 388
https://www.biodiversitylibrary.org/page/39585423,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 630
https://www.biodiversitylibrary.org/page/48001829,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 370
https://www.biodiversitylibrary.org/page/48147538,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/44616033,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 229
https://www.biodiversitylibrary.org/page/22992259,Book,"The complete herbal : to which is now added, upwards of one hundred additional herbs ... to which are now first annexed, the English physician enlarged, and Key to physic ... forming a complete family dispensatory and natural system of physic ... to which is also added ... receipts, selected from the author's Last legacy to his wife",London,Thomas Kelly,1835,"Culpeper, Nicholas,      1616 -1654",,English,
https://www.biodiversitylibrary.org/page/23367111,Book,"The complete herbal : to which is now added, upwards of one hundred additional herbs ... to which are now first annexed, the English physician enlarged, and Key to physic ... forming a complete family dispensatory and natural system of physic ... to which is also added ... receipts, selected from the author's Last legacy to his wife",London,Thomas Kelly,1847,"Culpeper, Nicholas,      1616 -1654",,English,Page 234
https://www.biodiversitylibrary.org/page/49328953,Book,"The complete herbal, to which is now added, upwards of one hundred additional herbs, with display of their medicinal and occult qualities; physically applied to the cure of all disorders incident to mankind : to which are now first annexed the English physician enlarged and key to physic, with rules for compounding medicine according to the true system of nature. Forming a complete family dispensatory, and a natural system of physic",London,Thomas Kelly,1842,"Culpeper, Nicholas,      1616 -1654",,English,Page 234
