﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488218,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377260,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488450,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035878,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035910,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/4926421,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 267
https://www.biodiversitylibrary.org/page/4926422,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 268
https://www.biodiversitylibrary.org/page/4926423,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 269
https://www.biodiversitylibrary.org/page/35825550,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIV
https://www.biodiversitylibrary.org/page/29749662,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 140
https://www.biodiversitylibrary.org/page/11356038,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 778
https://www.biodiversitylibrary.org/page/11356437,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 283
https://www.biodiversitylibrary.org/page/11356448,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 294
https://www.biodiversitylibrary.org/page/59140497,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 391
https://www.biodiversitylibrary.org/page/58497386,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 294
https://www.biodiversitylibrary.org/page/3383879,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 33
https://www.biodiversitylibrary.org/page/11078732,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 238
https://www.biodiversitylibrary.org/page/37134651,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 91
https://www.biodiversitylibrary.org/page/54056112,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 132
https://www.biodiversitylibrary.org/page/55456822,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 22
https://www.biodiversitylibrary.org/page/33547706,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 281
https://www.biodiversitylibrary.org/page/33547715,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 290
https://www.biodiversitylibrary.org/page/33547718,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 293
https://www.biodiversitylibrary.org/page/33547732,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 307
https://www.biodiversitylibrary.org/page/34010877,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 73
