﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405958,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 416
https://www.biodiversitylibrary.org/page/50585834,Journal,Anales de la Universidad de Chile,Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/59971132,Book,"Beschreibung zur Arzeney dienlicher Pflanzen welche in den Reichen des mittägigen America in Peru und Chili vorzüglich in Gebrauche sind, in dem Lande selbst auf Königlichen Befehl ausgesezet von Ludwig Fevillee ... Nebst verschiedenen andern aus eben desselben Tageregister physischer Beobachtungen gesammelten und zur natürlichen Historie gehörigen Anmerkungen",Nürnberg,Seligmännischen Erben,1766,"Feuillée, Louis,      1660 -1732",v.2 (1766),German,
https://www.biodiversitylibrary.org/page/39403977,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/9513610,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 196
https://www.biodiversitylibrary.org/page/61626099,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 196
https://www.biodiversitylibrary.org/page/31363006,Book,Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena,Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 55
https://www.biodiversitylibrary.org/page/33535979,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 571
https://www.biodiversitylibrary.org/page/610957,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 99
https://www.biodiversitylibrary.org/page/6141104,Book,Flora Ingrica ex schedis Stephani Krascheninnikow confecta et propriis observationibus,Petropoli,Typis Academiae Scientiarum,1761,"Gorter, David de,      1717 -1783",,Latin,Page 31
https://www.biodiversitylibrary.org/page/51493746,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.2 (1768),English,LYC - LYS
https://www.biodiversitylibrary.org/page/26060409,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 141
https://www.biodiversitylibrary.org/page/21681594,Book,The natural history and antiquities of Northumberland and so much of the county of Durham as lies between the rivers Tyne and Tweed; commonly called North Bishoprick,London,"Printed for the author by W. and W. Strahan, sold by S. Bladon",1769,"Wallis, John,      1714 -1793",1,English,Page 158
https://www.biodiversitylibrary.org/page/42057358,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 360
https://www.biodiversitylibrary.org/page/42057510,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 506
https://www.biodiversitylibrary.org/page/44787984,Book,"Des Pater Ludwig Feuillee, Ordensmönchen des Heil. Francisci von Paula, Königlichen Mathematici und Botanisten, wie auch Correspondentens der Königl. Academie der Wissenschaften, Beschreibung zur Arzeney dienlicher Pflanzen, welche in den Reichen des mittägigen America, in Peru und Chily vorzüglich im Gebrauch sind, : in dem Land selbst auf königl. Befehl, in den Jahren von 1709. 1710. und 1711. aufgesezet, nebst verschiedenen andern aus eben desselben Tageregister physischer Beobachtungen gesammelten und zur natürlichen Historie gehörigen Anmerkungen",Nürnberg,verlegts Johann Michael Seligmann,1756,"Feuillée, Louis,      1660 -1732",,German,
https://www.biodiversitylibrary.org/page/6652876,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adiectis figuris aeneis","Viennae, Austriae",Typis Joannis Thomae Trattner,1755,"Linné, Carl von,      1707 -1778",,Latin,Page 232
https://www.biodiversitylibrary.org/page/26068118,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 147
