﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28865148,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 78
https://www.biodiversitylibrary.org/page/28869064,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 133
https://www.biodiversitylibrary.org/page/28858045,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 135
https://www.biodiversitylibrary.org/page/35739087,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 38
https://www.biodiversitylibrary.org/page/35739157,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 104
https://www.biodiversitylibrary.org/page/35739161,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/13859728,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 45
https://www.biodiversitylibrary.org/page/52198234,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198330,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/5629664,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 57
https://www.biodiversitylibrary.org/page/5629589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 64
https://www.biodiversitylibrary.org/page/6703600,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 205
https://www.biodiversitylibrary.org/page/6703663,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 268
https://www.biodiversitylibrary.org/page/5624288,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 192
https://www.biodiversitylibrary.org/page/5549665,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 250
https://www.biodiversitylibrary.org/page/5548917,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 76
https://www.biodiversitylibrary.org/page/34087883,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 474
https://www.biodiversitylibrary.org/page/34090436,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 491
https://www.biodiversitylibrary.org/page/26188413,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 418
https://www.biodiversitylibrary.org/page/57897505,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 148
https://www.biodiversitylibrary.org/page/60829378,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.1 (1931)",French,p. 100
https://www.biodiversitylibrary.org/page/60848738,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 336
https://www.biodiversitylibrary.org/page/60850471,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 4 (1934)",French,p. 548
https://www.biodiversitylibrary.org/page/60847479,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 48
https://www.biodiversitylibrary.org/page/60847227,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 395
https://www.biodiversitylibrary.org/page/60848906,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 2 (1936)",French,p. 226
https://www.biodiversitylibrary.org/page/60850521,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 13
https://www.biodiversitylibrary.org/page/60850586,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 78
https://www.biodiversitylibrary.org/page/60850262,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 2 (1937)",French,p. 177
https://www.biodiversitylibrary.org/page/60850332,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 2 (1937)",French,p. 247
https://www.biodiversitylibrary.org/page/60863362,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 240
https://www.biodiversitylibrary.org/page/60861906,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1941-1945,"Muséum national d'histoire naturelle (France)       ",Vol. 13 (1941),French,p. 103
https://www.biodiversitylibrary.org/page/60863941,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 135
https://www.biodiversitylibrary.org/page/60862347,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 127
https://www.biodiversitylibrary.org/page/62001409,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 245
https://www.biodiversitylibrary.org/page/60862187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.1 (1949-1950),French,p. 32
https://www.biodiversitylibrary.org/page/60882303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 28
https://www.biodiversitylibrary.org/page/60883046,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.2 (1954),French,p. 130
https://www.biodiversitylibrary.org/page/60926138,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 26
https://www.biodiversitylibrary.org/page/60899980,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.2 (1955),French,p. 125
https://www.biodiversitylibrary.org/page/60900987,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.4 (1955),French,p. 284
https://www.biodiversitylibrary.org/page/60898335,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.1 (1956),French,p. 57
