﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18658745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 408
https://www.biodiversitylibrary.org/page/2320908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 408
https://www.biodiversitylibrary.org/page/32158510,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 31
https://www.biodiversitylibrary.org/page/32158636,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 35
https://www.biodiversitylibrary.org/page/53914619,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,13
https://www.biodiversitylibrary.org/page/10952070,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 95
https://www.biodiversitylibrary.org/page/23832624,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 95
https://www.biodiversitylibrary.org/page/10838376,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 142
https://www.biodiversitylibrary.org/page/10838500,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 266
https://www.biodiversitylibrary.org/page/15135238,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 43
https://www.biodiversitylibrary.org/page/11034769,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 313
https://www.biodiversitylibrary.org/page/24135989,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 182
https://www.biodiversitylibrary.org/page/24136152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 313
https://www.biodiversitylibrary.org/page/43044500,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,
https://www.biodiversitylibrary.org/page/43044548,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 108
https://www.biodiversitylibrary.org/page/27055380,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,
https://www.biodiversitylibrary.org/page/27055499,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 108
https://www.biodiversitylibrary.org/page/12565785,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,
https://www.biodiversitylibrary.org/page/12565877,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 106
https://www.biodiversitylibrary.org/page/42915642,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 112
https://www.biodiversitylibrary.org/page/8283222,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 112
https://www.biodiversitylibrary.org/page/27055979,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 112
https://www.biodiversitylibrary.org/page/51284444,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 464
https://www.biodiversitylibrary.org/page/55481375,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/55481376,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/55481377,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/55481385,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/55481386,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 48
