﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37617112,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215840,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 355
https://www.biodiversitylibrary.org/page/30690596,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 355
https://www.biodiversitylibrary.org/page/32123425,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 97
https://www.biodiversitylibrary.org/page/37345968,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/37345969,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/943636,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/57054430,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1876,"Smiles, Samuel,      1812 -1904",,English,Page 345
https://www.biodiversitylibrary.org/page/19032680,Book,"Life of a Scotch naturalist, Thomas Edward, associate of the Linnean Society",London,J. Murray,1877,"Smiles, Samuel,      1812 -1904",,English,Page 428
https://www.biodiversitylibrary.org/page/51291004,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 150
