﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215314,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 1
https://www.biodiversitylibrary.org/page/5215477,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 245
https://www.biodiversitylibrary.org/page/5225636,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 640
https://www.biodiversitylibrary.org/page/10716365,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 8
https://www.biodiversitylibrary.org/page/37616739,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/63476217,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 54
https://www.biodiversitylibrary.org/page/25135690,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 454
https://www.biodiversitylibrary.org/page/25135692,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 456
https://www.biodiversitylibrary.org/page/35814070,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 65
https://www.biodiversitylibrary.org/page/35865331,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 213
https://www.biodiversitylibrary.org/page/35864888,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/35810282,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 223
https://www.biodiversitylibrary.org/page/35814438,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 77
https://www.biodiversitylibrary.org/page/6550818,Book,The emigrations of animals from the sea,"Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 206
https://www.biodiversitylibrary.org/page/3228656,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 793
https://www.biodiversitylibrary.org/page/3229072,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 795
https://www.biodiversitylibrary.org/page/8885365,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 447
https://www.biodiversitylibrary.org/page/8885371,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 453
https://www.biodiversitylibrary.org/page/52350363,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 436
https://www.biodiversitylibrary.org/page/6279744,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 130
https://www.biodiversitylibrary.org/page/24685047,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1907,"Academy of Natural Sciences of Philadelphia.       ",v.59 (1907),English,Page 461
https://www.biodiversitylibrary.org/page/55796158,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1972,"Texas Academy of Science.       ",v.24-25 (1972-1974),English,Page 122
https://www.biodiversitylibrary.org/page/12319058,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 75
https://www.biodiversitylibrary.org/page/10752290,Book,"The vitamins: chemistry, physiology, pathology",New York,Academic Press,1954,"Harris, Robert Samuel,      1905 -",Vol. 1,English,Page 27
