﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490670,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 668
https://www.biodiversitylibrary.org/page/16174314,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 217
https://www.biodiversitylibrary.org/page/8157935,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 221
https://www.biodiversitylibrary.org/page/9479531,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 183
https://www.biodiversitylibrary.org/page/3514102,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 26
https://www.biodiversitylibrary.org/page/32189457,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 131
https://www.biodiversitylibrary.org/page/5311770,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 171
https://www.biodiversitylibrary.org/page/33562541,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 8
https://www.biodiversitylibrary.org/page/7190962,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 152
https://www.biodiversitylibrary.org/page/5223479,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 660
https://www.biodiversitylibrary.org/page/14223398,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 321
https://www.biodiversitylibrary.org/page/63617939,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 179
https://www.biodiversitylibrary.org/page/23772075,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/27910992,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 44
https://www.biodiversitylibrary.org/page/2667278,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 176
https://www.biodiversitylibrary.org/page/2667760,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 658
https://www.biodiversitylibrary.org/page/9872271,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 10
https://www.biodiversitylibrary.org/page/9872272,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 11
https://www.biodiversitylibrary.org/page/9872293,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 32
https://www.biodiversitylibrary.org/page/9306627,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1850,"Sagra, Ramón de la,      1798 -1871",t.11 (1850),Spanish,
https://www.biodiversitylibrary.org/page/41755740,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/41755729,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 10
https://www.biodiversitylibrary.org/page/41755728,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 11
https://www.biodiversitylibrary.org/page/41755685,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 32
https://www.biodiversitylibrary.org/page/42405103,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 20
https://www.biodiversitylibrary.org/page/27514714,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 217
https://www.biodiversitylibrary.org/page/3539670,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 686
https://www.biodiversitylibrary.org/page/17888634,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 686
https://www.biodiversitylibrary.org/page/53291518,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 176
https://www.biodiversitylibrary.org/page/47020839,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 501
https://www.biodiversitylibrary.org/page/47020853,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 515
https://www.biodiversitylibrary.org/page/47021363,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1025
