﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34988127,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 167
https://www.biodiversitylibrary.org/page/15987832,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 123
https://www.biodiversitylibrary.org/page/15987833,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 124
https://www.biodiversitylibrary.org/page/15988147,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 429
https://www.biodiversitylibrary.org/page/15990220,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 710
https://www.biodiversitylibrary.org/page/5424424,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/5424428,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/5424430,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/5424439,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 26
https://www.biodiversitylibrary.org/page/5424604,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 137
https://www.biodiversitylibrary.org/page/49784728,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
