﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63257374,Book,Additional notes on the invertebrate fauna of Clipperton Island,"New York, N.Y",American Museum of Natural History,1957,"Scripps Institution of Oceanography.       ",no. 1859,English,Page 5
https://www.biodiversitylibrary.org/page/4679585,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679736,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 491
https://www.biodiversitylibrary.org/page/4679738,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 493
https://www.biodiversitylibrary.org/page/4679739,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 494
https://www.biodiversitylibrary.org/page/4679833,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 588
https://www.biodiversitylibrary.org/page/4679855,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 608
https://www.biodiversitylibrary.org/page/41433083,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 866
https://www.biodiversitylibrary.org/page/34162705,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 293
https://www.biodiversitylibrary.org/page/6956978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 405
https://www.biodiversitylibrary.org/page/39952685,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 99
https://www.biodiversitylibrary.org/page/40012907,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/39950841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 59
https://www.biodiversitylibrary.org/page/38710423,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 314
https://www.biodiversitylibrary.org/page/38708889,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1933,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 254
https://www.biodiversitylibrary.org/page/38709894,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1934,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 265
https://www.biodiversitylibrary.org/page/30206283,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 20
https://www.biodiversitylibrary.org/page/30206306,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 43
https://www.biodiversitylibrary.org/page/7629899,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 559
https://www.biodiversitylibrary.org/page/7629942,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 592
https://www.biodiversitylibrary.org/page/15291973,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 65
https://www.biodiversitylibrary.org/page/15292321,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 367
https://www.biodiversitylibrary.org/page/38823569,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 65
https://www.biodiversitylibrary.org/page/38823917,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 367
https://www.biodiversitylibrary.org/page/51691514,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 866
https://www.biodiversitylibrary.org/page/51692021,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1197
https://www.biodiversitylibrary.org/page/40381760,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 262
https://www.biodiversitylibrary.org/page/40381763,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 265
https://www.biodiversitylibrary.org/page/37009640,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 208
https://www.biodiversitylibrary.org/page/37009645,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 213
https://www.biodiversitylibrary.org/page/11179793,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 265
https://www.biodiversitylibrary.org/page/11098763,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 293
https://www.biodiversitylibrary.org/page/16112893,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.1 (1834),French,Page 429
https://www.biodiversitylibrary.org/page/5575171,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.1 (1834),French,Page 429
https://www.biodiversitylibrary.org/page/22526094,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 57
