﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831488,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 229
https://www.biodiversitylibrary.org/page/46035344,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 149
https://www.biodiversitylibrary.org/page/53372944,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 149
https://www.biodiversitylibrary.org/page/26056950,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 772
https://www.biodiversitylibrary.org/page/25903390,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 364
https://www.biodiversitylibrary.org/page/25919256,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/42363918,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 68
https://www.biodiversitylibrary.org/page/170951,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 61
https://www.biodiversitylibrary.org/page/170981,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 91
https://www.biodiversitylibrary.org/page/3452291,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 244
https://www.biodiversitylibrary.org/page/35674492,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674656,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 163
https://www.biodiversitylibrary.org/page/35594119,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 36
https://www.biodiversitylibrary.org/page/12519160,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 65
