﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253433,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 39
https://www.biodiversitylibrary.org/page/31787688,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 105
https://www.biodiversitylibrary.org/page/31787694,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 111
https://www.biodiversitylibrary.org/page/38852156,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/38852157,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 329
https://www.biodiversitylibrary.org/page/38852159,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 331
https://www.biodiversitylibrary.org/page/2996651,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 328
https://www.biodiversitylibrary.org/page/2996652,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 329
https://www.biodiversitylibrary.org/page/26906868,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 230
https://www.biodiversitylibrary.org/page/26906870,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1898,"American Physiological Society (1887- )       ",v. 1 (1898),English,Page 232
https://www.biodiversitylibrary.org/page/54577490,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1920,"Société Linnéenne de Lyon.       ",n.s. t.67 (1920),French,Page 42
