﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35752610,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 151
https://www.biodiversitylibrary.org/page/35938771,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 855
https://www.biodiversitylibrary.org/page/31657888,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 290
https://www.biodiversitylibrary.org/page/35664863,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 88
https://www.biodiversitylibrary.org/page/5609764,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 310
https://www.biodiversitylibrary.org/page/2312841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/18684744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/42850563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 532
https://www.biodiversitylibrary.org/page/51433213,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 496
https://www.biodiversitylibrary.org/page/3314687,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 365
https://www.biodiversitylibrary.org/page/19185076,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/16353922,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 365
https://www.biodiversitylibrary.org/page/54687634,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.22 (1864-65),French,Page 581
https://www.biodiversitylibrary.org/page/18326358,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 912
https://www.biodiversitylibrary.org/page/21434946,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 912
https://www.biodiversitylibrary.org/page/52506228,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,232
https://www.biodiversitylibrary.org/page/13134067,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 232
https://www.biodiversitylibrary.org/page/21770017,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 232
https://www.biodiversitylibrary.org/page/63598268,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 53
https://www.biodiversitylibrary.org/page/27372442,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 53
https://www.biodiversitylibrary.org/page/27433122,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 53
https://www.biodiversitylibrary.org/page/27013428,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 15
https://www.biodiversitylibrary.org/page/27013435,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 22
https://www.biodiversitylibrary.org/page/27013436,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 23
