﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 708
https://www.biodiversitylibrary.org/page/6604410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 703
https://www.biodiversitylibrary.org/page/6604411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 704
https://www.biodiversitylibrary.org/page/6369648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 161
https://www.biodiversitylibrary.org/page/6369649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 162
https://www.biodiversitylibrary.org/page/14440356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/8181798,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 39
https://www.biodiversitylibrary.org/page/8181809,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 50
https://www.biodiversitylibrary.org/page/1585159,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 291
https://www.biodiversitylibrary.org/page/1585160,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 292
https://www.biodiversitylibrary.org/page/1585161,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 293
https://www.biodiversitylibrary.org/page/1585162,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 294
https://www.biodiversitylibrary.org/page/1604830,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 358
https://www.biodiversitylibrary.org/page/1825552,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 64
https://www.biodiversitylibrary.org/page/1331699,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
