﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384940,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 326
https://www.biodiversitylibrary.org/page/385179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 565
https://www.biodiversitylibrary.org/page/18823340,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 15
https://www.biodiversitylibrary.org/page/22595863,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 15
https://www.biodiversitylibrary.org/page/33507915,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 383
https://www.biodiversitylibrary.org/page/28822974,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 463
https://www.biodiversitylibrary.org/page/28735258,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 461
https://www.biodiversitylibrary.org/page/28735260,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 463
https://www.biodiversitylibrary.org/page/28735261,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 464
https://www.biodiversitylibrary.org/page/11358144,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 138
https://www.biodiversitylibrary.org/page/31182274,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,Page 259
https://www.biodiversitylibrary.org/page/43593886,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 191
https://www.biodiversitylibrary.org/page/43631397,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 199
https://www.biodiversitylibrary.org/page/43631398,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 200
https://www.biodiversitylibrary.org/page/43650077,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 88
https://www.biodiversitylibrary.org/page/43661001,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 404
https://www.biodiversitylibrary.org/page/43659452,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 221
https://www.biodiversitylibrary.org/page/43612908,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.9,English,Page 71
https://www.biodiversitylibrary.org/page/42394493,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 172
https://www.biodiversitylibrary.org/page/37138086,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 348
https://www.biodiversitylibrary.org/page/41787880,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1910,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.53-54(1909-1910),English,Page 12
https://www.biodiversitylibrary.org/page/41826562,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 72
https://www.biodiversitylibrary.org/page/51234461,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 20
https://www.biodiversitylibrary.org/page/51234843,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 394
https://www.biodiversitylibrary.org/page/694684,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 20
https://www.biodiversitylibrary.org/page/695056,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 394
https://www.biodiversitylibrary.org/page/36669045,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 281
https://www.biodiversitylibrary.org/page/44919928,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1013
