﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351052,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 240
https://www.biodiversitylibrary.org/page/54284772,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page ci
https://www.biodiversitylibrary.org/page/34155291,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 180
https://www.biodiversitylibrary.org/page/650667,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 102
https://www.biodiversitylibrary.org/page/368600,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 19
https://www.biodiversitylibrary.org/page/369013,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 409
https://www.biodiversitylibrary.org/page/372287,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 364
https://www.biodiversitylibrary.org/page/728034,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1306
https://www.biodiversitylibrary.org/page/52098103,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 109
https://www.biodiversitylibrary.org/page/51615319,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/41010850,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 159
https://www.biodiversitylibrary.org/page/41011108,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 399
https://www.biodiversitylibrary.org/page/41011109,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 400
https://www.biodiversitylibrary.org/page/41011258,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 539
https://www.biodiversitylibrary.org/page/41011395,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 666
https://www.biodiversitylibrary.org/page/41011403,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 674
https://www.biodiversitylibrary.org/page/59349226,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/59349165,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
