﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232899,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 662
https://www.biodiversitylibrary.org/page/14221551,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 144
https://www.biodiversitylibrary.org/page/34162581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 173
https://www.biodiversitylibrary.org/page/13288387,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 347
https://www.biodiversitylibrary.org/page/16336301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 146
https://www.biodiversitylibrary.org/page/27523677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 79
https://www.biodiversitylibrary.org/page/40853543,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 42
https://www.biodiversitylibrary.org/page/13259126,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/6373844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 373
https://www.biodiversitylibrary.org/page/6405377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 372
https://www.biodiversitylibrary.org/page/13341656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 455
https://www.biodiversitylibrary.org/page/14105120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 201
https://www.biodiversitylibrary.org/page/14113341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1394
https://www.biodiversitylibrary.org/page/14115393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 996
https://www.biodiversitylibrary.org/page/39950809,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 27
https://www.biodiversitylibrary.org/page/29681014,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681248,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 244
https://www.biodiversitylibrary.org/page/38768964,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 289
https://www.biodiversitylibrary.org/page/45374197,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 303
https://www.biodiversitylibrary.org/page/45384212,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 91
https://www.biodiversitylibrary.org/page/35359006,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 248
https://www.biodiversitylibrary.org/page/5935950,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 175
https://www.biodiversitylibrary.org/page/51691478,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691528,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 880
https://www.biodiversitylibrary.org/page/51692013,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1189
https://www.biodiversitylibrary.org/page/1631672,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 9
https://www.biodiversitylibrary.org/page/37835313,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37009226,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 40
https://www.biodiversitylibrary.org/page/11007006,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 6
https://www.biodiversitylibrary.org/page/11007065,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 65
https://www.biodiversitylibrary.org/page/11007073,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 73
https://www.biodiversitylibrary.org/page/39291762,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 39
https://www.biodiversitylibrary.org/page/39291826,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 65
https://www.biodiversitylibrary.org/page/39291834,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 73
https://www.biodiversitylibrary.org/page/27888020,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 245
https://www.biodiversitylibrary.org/page/11409765,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 245
https://www.biodiversitylibrary.org/page/25356367,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 21
https://www.biodiversitylibrary.org/page/10782584,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 686
