﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7845209,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/7845597,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 397
https://www.biodiversitylibrary.org/page/7848952,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 642
https://www.biodiversitylibrary.org/page/7861555,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page VII
https://www.biodiversitylibrary.org/page/7862073,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 542
https://www.biodiversitylibrary.org/page/7862074,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 543
https://www.biodiversitylibrary.org/page/7862368,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 837
https://www.biodiversitylibrary.org/page/11757776,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 106
https://www.biodiversitylibrary.org/page/11757777,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 107
https://www.biodiversitylibrary.org/page/11757788,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 118
https://www.biodiversitylibrary.org/page/11757789,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 119
https://www.biodiversitylibrary.org/page/11757838,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 168
https://www.biodiversitylibrary.org/page/11757841,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 171
https://www.biodiversitylibrary.org/page/11757842,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 172
https://www.biodiversitylibrary.org/page/11757844,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 174
https://www.biodiversitylibrary.org/page/11757862,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 192
https://www.biodiversitylibrary.org/page/11757863,Book,Die Crinoiden der Antarktis,Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 193
https://www.biodiversitylibrary.org/page/2106742,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 106
https://www.biodiversitylibrary.org/page/2106755,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 119
https://www.biodiversitylibrary.org/page/2106917,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 168
