﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/31086183,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 824
https://www.biodiversitylibrary.org/page/29725665,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 52
https://www.biodiversitylibrary.org/page/35189840,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 21
https://www.biodiversitylibrary.org/page/35189841,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 22
https://www.biodiversitylibrary.org/page/35189843,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 24
https://www.biodiversitylibrary.org/page/35189844,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 25
https://www.biodiversitylibrary.org/page/48490634,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 632
https://www.biodiversitylibrary.org/page/48490669,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 667
https://www.biodiversitylibrary.org/page/48490691,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 689
https://www.biodiversitylibrary.org/page/48490693,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 691
https://www.biodiversitylibrary.org/page/43565717,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 249
https://www.biodiversitylibrary.org/page/4386101,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 20
https://www.biodiversitylibrary.org/page/6677320,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 20
https://www.biodiversitylibrary.org/page/22653367,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/24962095,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 341
https://www.biodiversitylibrary.org/page/4232664,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 196
https://www.biodiversitylibrary.org/page/4232668,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 200
https://www.biodiversitylibrary.org/page/4632833,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1882,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.19 (1882),Spanish,Page 26
https://www.biodiversitylibrary.org/page/7425370,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1078
https://www.biodiversitylibrary.org/page/7350312,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 226
https://www.biodiversitylibrary.org/page/7398233,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 225
https://www.biodiversitylibrary.org/page/7398965,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 957
https://www.biodiversitylibrary.org/page/20104089,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 190
https://www.biodiversitylibrary.org/page/20104853,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 95
https://www.biodiversitylibrary.org/page/20104886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 128
https://www.biodiversitylibrary.org/page/16159493,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 251
https://www.biodiversitylibrary.org/page/20108402,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 291
https://www.biodiversitylibrary.org/page/28004293,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 526
https://www.biodiversitylibrary.org/page/28006522,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 805
https://www.biodiversitylibrary.org/page/28006531,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 814
https://www.biodiversitylibrary.org/page/28006536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 819
https://www.biodiversitylibrary.org/page/28006538,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 821
https://www.biodiversitylibrary.org/page/28006545,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 828
https://www.biodiversitylibrary.org/page/28006557,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 840
