﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18705971,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 529
https://www.biodiversitylibrary.org/page/47999835,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 8
https://www.biodiversitylibrary.org/page/42393854,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 431
https://www.biodiversitylibrary.org/page/31802187,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1918,"Asiatic Society of Bengal       ",new ser:v.14 (1918),English,Page 385
https://www.biodiversitylibrary.org/page/48772204,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 52
https://www.biodiversitylibrary.org/page/48603011,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 429
https://www.biodiversitylibrary.org/page/16943708,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 240
https://www.biodiversitylibrary.org/page/20871496,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 103
https://www.biodiversitylibrary.org/page/61838269,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page 12
https://www.biodiversitylibrary.org/page/28806534,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 533
https://www.biodiversitylibrary.org/page/28806931,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 930
https://www.biodiversitylibrary.org/page/28806932,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 931
