﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47257861,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 441
https://www.biodiversitylibrary.org/page/47257866,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/47257867,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 447
https://www.biodiversitylibrary.org/page/47257868,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 448
https://www.biodiversitylibrary.org/page/47257870,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 450
https://www.biodiversitylibrary.org/page/35188816,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.66 (1918),English,Page 276
https://www.biodiversitylibrary.org/page/208020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 22
https://www.biodiversitylibrary.org/page/40794097,Book,"Catalogue of the phaenogamous and acrogenous plants of Suffolk County, Long Island","Port Jefferson, L. I",Wm. A. Overton,1874,"Miller, Elihu Sanford,      1848 -1940",,English,Page 7
https://www.biodiversitylibrary.org/page/17406480,Book,Complete works,,"U.C. Berkeley, Statistical Lab",1910,"Harris, James Arthur,      1880 -1930",3,English,
https://www.biodiversitylibrary.org/page/367095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 217
https://www.biodiversitylibrary.org/page/41391437,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 217
https://www.biodiversitylibrary.org/page/3480826,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/3480828,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 92
https://www.biodiversitylibrary.org/page/18440094,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/18440096,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 92
https://www.biodiversitylibrary.org/page/37163913,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1889,"Herrick, Francis Hobart,      1858 -1940",Bd.67 (1889),German,Page 148
https://www.biodiversitylibrary.org/page/47020816,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 478
https://www.biodiversitylibrary.org/page/47020817,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 479
https://www.biodiversitylibrary.org/page/4082228,Journal,Der Tropenpflanzer; zeitschrift für tropische landwirtschaft,Berlin,,1905,,v.9 (1905),German,Page 642
