﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267567,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 621
https://www.biodiversitylibrary.org/page/59772791,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 170
https://www.biodiversitylibrary.org/page/10952001,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 3
https://www.biodiversitylibrary.org/page/23832547,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 3
https://www.biodiversitylibrary.org/page/53459326,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 514
https://www.biodiversitylibrary.org/page/36524380,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 365
https://www.biodiversitylibrary.org/page/35900325,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 451
https://www.biodiversitylibrary.org/page/35900644,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 770
https://www.biodiversitylibrary.org/page/35866159,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 177
https://www.biodiversitylibrary.org/page/35864776,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 109
https://www.biodiversitylibrary.org/page/56115333,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 31
https://www.biodiversitylibrary.org/page/56115462,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 160
https://www.biodiversitylibrary.org/page/2149300,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1159
https://www.biodiversitylibrary.org/page/2149301,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1160
https://www.biodiversitylibrary.org/page/2149303,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1162
https://www.biodiversitylibrary.org/page/2149306,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1165
https://www.biodiversitylibrary.org/page/3063435,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 881
https://www.biodiversitylibrary.org/page/3063136,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 882
https://www.biodiversitylibrary.org/page/3062836,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 883
https://www.biodiversitylibrary.org/page/3063137,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 884
https://www.biodiversitylibrary.org/page/3062837,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 886
https://www.biodiversitylibrary.org/page/60734812,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 508
https://www.biodiversitylibrary.org/page/60797927,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1218
https://www.biodiversitylibrary.org/page/42322300,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 39
https://www.biodiversitylibrary.org/page/17250747,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 381
https://www.biodiversitylibrary.org/page/17250800,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 424
https://www.biodiversitylibrary.org/page/1695015,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/1695058,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/48809125,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 26
https://www.biodiversitylibrary.org/page/48809243,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 149
https://www.biodiversitylibrary.org/page/48809301,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 207
https://www.biodiversitylibrary.org/page/48809321,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 227
https://www.biodiversitylibrary.org/page/48809427,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,
https://www.biodiversitylibrary.org/page/32292654,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 26
https://www.biodiversitylibrary.org/page/32292815,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 149
https://www.biodiversitylibrary.org/page/32292873,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 207
https://www.biodiversitylibrary.org/page/32292885,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 219
https://www.biodiversitylibrary.org/page/32292893,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 227
https://www.biodiversitylibrary.org/page/49315608,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 926
https://www.biodiversitylibrary.org/page/49316122,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1410
https://www.biodiversitylibrary.org/page/49520660,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 124
https://www.biodiversitylibrary.org/page/49520663,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 127
https://www.biodiversitylibrary.org/page/49520664,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 128
https://www.biodiversitylibrary.org/page/49520666,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 130
https://www.biodiversitylibrary.org/page/39312723,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/39312720,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 23
https://www.biodiversitylibrary.org/page/39312712,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 31
https://www.biodiversitylibrary.org/page/39312677,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 36
https://www.biodiversitylibrary.org/page/39312708,Book,Über japanische cephalopoden : Beiträge zur kenntnis der systematik und anatomie der dibranchiaten,München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franzschen Verlags,1910,"Wülker, Gerhard,      1885 -1930",Bd.3:1 (1910),German,Page 67
https://www.biodiversitylibrary.org/page/50210752,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 405
https://www.biodiversitylibrary.org/page/51452519,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 64
https://www.biodiversitylibrary.org/page/10342639,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 666
