﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618017,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 27
https://www.biodiversitylibrary.org/page/41555015,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 104
https://www.biodiversitylibrary.org/page/40115900,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 73
https://www.biodiversitylibrary.org/page/63689076,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 130
https://www.biodiversitylibrary.org/page/63689074,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 132
https://www.biodiversitylibrary.org/page/57266386,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,
https://www.biodiversitylibrary.org/page/57266406,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,
https://www.biodiversitylibrary.org/page/57266413,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1934,"Museu Nacional (Brazil)       ",v.36 (1934),Portugese,Page 71
https://www.biodiversitylibrary.org/page/5135366,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 371
https://www.biodiversitylibrary.org/page/50750679,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 257
