﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746516,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 59
https://www.biodiversitylibrary.org/page/576160,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 588
https://www.biodiversitylibrary.org/page/26894618,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 64
https://www.biodiversitylibrary.org/page/26895278,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 724
https://www.biodiversitylibrary.org/page/52992705,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 79
https://www.biodiversitylibrary.org/page/52992706,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 80
https://www.biodiversitylibrary.org/page/52992707,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/52992708,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/52992772,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1986,"American Arachnological Society       ",v.14 (1986),English,
https://www.biodiversitylibrary.org/page/52966859,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/52963579,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/52963580,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/53039344,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/53156633,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 43
https://www.biodiversitylibrary.org/page/53156639,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 49
https://www.biodiversitylibrary.org/page/53143226,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.1 (2010),English,Page 111
https://www.biodiversitylibrary.org/page/19797951,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 64
https://www.biodiversitylibrary.org/page/19798611,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 724
https://www.biodiversitylibrary.org/page/63038097,Book,The urticating hairs of theraphosid spiders,"New York, N.Y",American Museum of Natural History,1972,"Roth, Vincent D.       ",no. 2498,English,Page 39
