﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57975363,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1820,"Jones, G.       ",v.17 (1820),English,Page 498
https://www.biodiversitylibrary.org/page/739598,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 558
https://www.biodiversitylibrary.org/page/33448322,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 554
https://www.biodiversitylibrary.org/page/36464140,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 612
https://www.biodiversitylibrary.org/page/36464300,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 772
https://www.biodiversitylibrary.org/page/58451003,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 577
https://www.biodiversitylibrary.org/page/26063460,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1440
https://www.biodiversitylibrary.org/page/46018972,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 330
https://www.biodiversitylibrary.org/page/19085477,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 330
https://www.biodiversitylibrary.org/page/27818465,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1838,"Société des sciences de l'agriculture et des arts de Lille       ","1836 - 1838, pt. 1",French,Page 285
https://www.biodiversitylibrary.org/page/52969457,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 63
https://www.biodiversitylibrary.org/page/667077,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1688
