﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58266467,Book,"50th Anniversary catalog, 1883-1933 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, N.D",Oscar H. Will & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 70
https://www.biodiversitylibrary.org/page/58733771,Book,"51st annual catalog, 1883-1934 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, N. Dak",Oscar H. Will & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 69
https://www.biodiversitylibrary.org/page/59043827,Book,"52nd annual catalog, 1883-1935 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 69
https://www.biodiversitylibrary.org/page/58415116,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59657460,Book,"54th annual catalog, 1883-1937 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 68
https://www.biodiversitylibrary.org/page/60518739,Book,"57th annual catalog, 1883-1940 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 68
https://www.biodiversitylibrary.org/page/60876960,Book,"59th annual catalog, 1883-1942 : Pioneer Seed House Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 67
https://www.biodiversitylibrary.org/page/61093275,Book,"61st annual catalog, 1883-1944 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 72
https://www.biodiversitylibrary.org/page/61178052,Book,"62nd annual catalog, 1883-1945 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 70
https://www.biodiversitylibrary.org/page/61268140,Book,"63rd annual catalog, 1883-1946 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 70
https://www.biodiversitylibrary.org/page/61539570,Book,"65th annual catalog, 1883-1948 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 70
https://www.biodiversitylibrary.org/page/61650094,Book,"66th annual catalog, 1883-1949 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 70
https://www.biodiversitylibrary.org/page/61748350,Book,"67th annual catalog, 1883-1950 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 70
https://www.biodiversitylibrary.org/page/61938361,Book,"68th annual catalog, 1883-1951 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 70
https://www.biodiversitylibrary.org/page/62244739,Book,"69th annual catalog, 1883-1952 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 70
https://www.biodiversitylibrary.org/page/62424716,Book,"70th annual catalog, 1883-1953 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 70
https://www.biodiversitylibrary.org/page/62533837,Book,"71st annual catalog, 1883-1954 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 69
https://www.biodiversitylibrary.org/page/62776517,Book,"72nd annual catalog, 1883-1955 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 68
https://www.biodiversitylibrary.org/page/62855979,Book,"73rd annual catalog, 1881-1956, our 75th anniversary : Pioneer Seedhouse Nursery & Greenhouses of the Northwest","Bismarck, North Dakota",Oscar H. Will & Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 59
https://www.biodiversitylibrary.org/page/49160397,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1909,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4:Heft 5 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/57562542,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 10
https://www.biodiversitylibrary.org/page/3369567,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 110
https://www.biodiversitylibrary.org/page/26721330,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/5468508,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 19
https://www.biodiversitylibrary.org/page/5468608,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 73
https://www.biodiversitylibrary.org/page/5468756,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 81
https://www.biodiversitylibrary.org/page/5468750,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 87
https://www.biodiversitylibrary.org/page/5468544,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/5468628,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 151
https://www.biodiversitylibrary.org/page/5538970,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 168
https://www.biodiversitylibrary.org/page/5538971,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 169
https://www.biodiversitylibrary.org/page/5538972,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 170
https://www.biodiversitylibrary.org/page/5538974,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 172
https://www.biodiversitylibrary.org/page/5538975,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 173
https://www.biodiversitylibrary.org/page/5542291,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 43
https://www.biodiversitylibrary.org/page/5542718,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/5542647,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 564
https://www.biodiversitylibrary.org/page/15122830,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/15122856,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 131
https://www.biodiversitylibrary.org/page/15122859,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/15122863,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 138
https://www.biodiversitylibrary.org/page/15122864,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 139
https://www.biodiversitylibrary.org/page/15122865,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 140
https://www.biodiversitylibrary.org/page/15122869,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 144
https://www.biodiversitylibrary.org/page/15122870,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 145
https://www.biodiversitylibrary.org/page/15122877,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 152
https://www.biodiversitylibrary.org/page/15122878,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 153
https://www.biodiversitylibrary.org/page/15122898,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 173
https://www.biodiversitylibrary.org/page/15123301,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15123302,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 3
https://www.biodiversitylibrary.org/page/15123304,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/15123305,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/15123306,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/15123308,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 9
https://www.biodiversitylibrary.org/page/15123310,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15123311,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 12
https://www.biodiversitylibrary.org/page/15123313,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/15123314,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/15123318,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/15123321,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/15123336,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/15130989,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 144
https://www.biodiversitylibrary.org/page/15131001,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 156
https://www.biodiversitylibrary.org/page/15131025,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 180
https://www.biodiversitylibrary.org/page/15131046,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 201
https://www.biodiversitylibrary.org/page/15131411,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 154
https://www.biodiversitylibrary.org/page/6027616,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 1
https://www.biodiversitylibrary.org/page/32645500,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 147
https://www.biodiversitylibrary.org/page/9839522,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 112
https://www.biodiversitylibrary.org/page/10084985,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 3
https://www.biodiversitylibrary.org/page/10085086,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 123
