﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2920703,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1902,"Sociedad Científica Argentina       ",t.53-54 (1902),Spanish,Page 241
https://www.biodiversitylibrary.org/page/14604169,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 383
https://www.biodiversitylibrary.org/page/14604377,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 591
https://www.biodiversitylibrary.org/page/8885905,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 135
https://www.biodiversitylibrary.org/page/63298264,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 358
https://www.biodiversitylibrary.org/page/44935226,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/4706498,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 583
https://www.biodiversitylibrary.org/page/16015289,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 377
https://www.biodiversitylibrary.org/page/31787986,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 245
https://www.biodiversitylibrary.org/page/31787987,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 246
https://www.biodiversitylibrary.org/page/31788120,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 379
https://www.biodiversitylibrary.org/page/31867338,Book,Die Molluskenfauna und das Alter der Paraná-Stufe,Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 46
https://www.biodiversitylibrary.org/page/31867356,Book,Die Molluskenfauna und das Alter der Paraná-Stufe,Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 64
https://www.biodiversitylibrary.org/page/31867407,Book,Die Molluskenfauna und das Alter der Paraná-Stufe,Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 77
https://www.biodiversitylibrary.org/page/27056986,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 35
https://www.biodiversitylibrary.org/page/1731546,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 35
https://www.biodiversitylibrary.org/page/44311932,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1900-1904,German,Page 289
https://www.biodiversitylibrary.org/page/36436219,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 529
