﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209458,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 180
https://www.biodiversitylibrary.org/page/52608245,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 317
https://www.biodiversitylibrary.org/page/54670081,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 6
https://www.biodiversitylibrary.org/page/54670116,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 41
https://www.biodiversitylibrary.org/page/34161675,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/34161676,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 86
https://www.biodiversitylibrary.org/page/34161678,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 88
https://www.biodiversitylibrary.org/page/3253328,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 346
https://www.biodiversitylibrary.org/page/44709081,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 317
https://www.biodiversitylibrary.org/page/52450351,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 276
https://www.biodiversitylibrary.org/page/13908532,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/13908591,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/49662895,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 362
https://www.biodiversitylibrary.org/page/49662911,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 378
https://www.biodiversitylibrary.org/page/9770436,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1912,,Bd. 1 (1912),German,Page 389
