﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350196,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 191
https://www.biodiversitylibrary.org/page/10521989,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 36
https://www.biodiversitylibrary.org/page/30223974,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 527
https://www.biodiversitylibrary.org/page/18093303,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 579
https://www.biodiversitylibrary.org/page/18093304,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 580
https://www.biodiversitylibrary.org/page/15321202,Book,Monographie der Gattung Silene,Leipzig,W. Engelmann,1868,"Rohrbach, Paul,      1847 -1871",,German,Page 90
https://www.biodiversitylibrary.org/page/6918411,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1844,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 6 (1844),,Page 221
https://www.biodiversitylibrary.org/page/6920718,Journal,Novi Commentarii Academiae Scientiarum Instituti Bononiensis,,,1849,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 10 (1849),,Page 62
https://www.biodiversitylibrary.org/page/10642101,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 289
https://www.biodiversitylibrary.org/page/10642102,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 290
