﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997327,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 303
https://www.biodiversitylibrary.org/page/53914640,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,34
https://www.biodiversitylibrary.org/page/58443133,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 43
https://www.biodiversitylibrary.org/page/58443147,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 57
https://www.biodiversitylibrary.org/page/23955470,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/46320810,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 440
https://www.biodiversitylibrary.org/page/46320811,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 441
https://www.biodiversitylibrary.org/page/46320814,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 444
https://www.biodiversitylibrary.org/page/31867812,Journal,Journal of conchology,London,D. Bogue,1880,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 9
https://www.biodiversitylibrary.org/page/11044015,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 149
https://www.biodiversitylibrary.org/page/11044133,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/24092068,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/19133848,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 267
https://www.biodiversitylibrary.org/page/11184679,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 119
https://www.biodiversitylibrary.org/page/31496699,Book,"Northward over the ""great ice"" a narrative of life and work along the shores and upon the interior ice-cap of northern Greenland in the years 1886 and 1891-1897 : with a description of the little tribe of Smith-Sound Eskimos, the most northerly human beings in the world, and an account of the discovery and bringing home of the "" Saviksue"" or great Cape-York meteorites",New York,F.A. Stokes,1898,"Peary, Robert E.     (Robert Edwin), 1856 -1920",,English,
https://www.biodiversitylibrary.org/page/28672750,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 226
https://www.biodiversitylibrary.org/page/42689888,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690241,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 905
https://www.biodiversitylibrary.org/page/51284431,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 451
https://www.biodiversitylibrary.org/page/42499015,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 132
https://www.biodiversitylibrary.org/page/42499018,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 133
https://www.biodiversitylibrary.org/page/42499955,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 86
https://www.biodiversitylibrary.org/page/42413923,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 194
https://www.biodiversitylibrary.org/page/51343420,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 49
