﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31425881,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/12298160,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 380
https://www.biodiversitylibrary.org/page/54156437,Book,Description des especes de silures de suriname conservees aux musees de leioe et d'amsterdam,Haarlem,S.n,1864,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 96
https://www.biodiversitylibrary.org/page/26718824,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 475
https://www.biodiversitylibrary.org/page/12808178,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 80
https://www.biodiversitylibrary.org/page/2131267,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 125
https://www.biodiversitylibrary.org/page/3685261,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 125
https://www.biodiversitylibrary.org/page/7752599,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 125
https://www.biodiversitylibrary.org/page/15975903,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 22
https://www.biodiversitylibrary.org/page/7133513,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/7542799,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 26
https://www.biodiversitylibrary.org/page/23502700,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 380
https://www.biodiversitylibrary.org/page/23493522,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 380
https://www.biodiversitylibrary.org/page/1995365,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 380
https://www.biodiversitylibrary.org/page/22783956,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 22
