﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39884545,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/41574918,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 203
https://www.biodiversitylibrary.org/page/8878412,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,"Pearce & Tanner, Page 1"
https://www.biodiversitylibrary.org/page/8878410,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/8878408,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/8878406,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/8878405,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/8878404,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/8878403,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/8878402,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/8878370,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/8878374,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 17
https://www.biodiversitylibrary.org/page/8117948,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 276
https://www.biodiversitylibrary.org/page/53019934,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 8
https://www.biodiversitylibrary.org/page/53019930,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 12
https://www.biodiversitylibrary.org/page/53019929,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/27395550,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.134 (1956-1958),English,Page 111
https://www.biodiversitylibrary.org/page/27395563,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.134 (1956-1958),English,Page 124
https://www.biodiversitylibrary.org/page/27395591,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.134 (1956-1958),English,Page 146
https://www.biodiversitylibrary.org/page/56032307,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 129
https://www.biodiversitylibrary.org/page/56041609,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 258
https://www.biodiversitylibrary.org/page/56041610,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 259
https://www.biodiversitylibrary.org/page/56041172,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 426
