﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21477964,Book,A botany for India,London,The Christian Literature Society for Indian (Madras Branch),1912,"Fyson, P. F.     (Philip Furley), 1877 -1947",,English,Page 310
https://www.biodiversitylibrary.org/page/19862981,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 18
https://www.biodiversitylibrary.org/page/38845955,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 40
https://www.biodiversitylibrary.org/page/11318183,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 40
https://www.biodiversitylibrary.org/page/11318925,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 85
https://www.biodiversitylibrary.org/page/11322767,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/18724836,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 222
https://www.biodiversitylibrary.org/page/47126238,Book,"An illustrated dictionary of medicine, biology and allied sciences",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1264
https://www.biodiversitylibrary.org/page/38772061,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1264
https://www.biodiversitylibrary.org/page/23278427,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1264
https://www.biodiversitylibrary.org/page/59137866,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 436
https://www.biodiversitylibrary.org/page/59137922,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 492
https://www.biodiversitylibrary.org/page/47854843,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 188
https://www.biodiversitylibrary.org/page/48236867,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48229091,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 553
https://www.biodiversitylibrary.org/page/51066305,Book,Materica medica of India and their therapeutics,Bombay,"Printed at the ""Times of India"" Press",1903,"Katrak, Nanabhai Navrosji.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/47902272,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",1,English,
https://www.biodiversitylibrary.org/page/24972287,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/38859789,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 33
https://www.biodiversitylibrary.org/page/38862088,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 33
https://www.biodiversitylibrary.org/page/2234702,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 245
