﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4295033,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 1
https://www.biodiversitylibrary.org/page/4294983,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 3
https://www.biodiversitylibrary.org/page/4294992,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,"Figure 2, Page 10"
https://www.biodiversitylibrary.org/page/4294994,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 12
https://www.biodiversitylibrary.org/page/4294970,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1969,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,"Descr. of Plate 5, Page 29"
https://www.biodiversitylibrary.org/page/50400473,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/53024774,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1983,"Western Australian Museum       ",v.11 (1983-1984),,
https://www.biodiversitylibrary.org/page/53025148,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 403
https://www.biodiversitylibrary.org/page/53025149,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 404
https://www.biodiversitylibrary.org/page/53025151,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 406
https://www.biodiversitylibrary.org/page/53025154,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 409
https://www.biodiversitylibrary.org/page/53886116,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/63712824,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,4
https://www.biodiversitylibrary.org/page/59283791,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/59283791,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 4
