﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931019,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 37
https://www.biodiversitylibrary.org/page/45931022,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 40
https://www.biodiversitylibrary.org/page/45931024,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 42
https://www.biodiversitylibrary.org/page/45931025,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 43
https://www.biodiversitylibrary.org/page/32166633,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 10
https://www.biodiversitylibrary.org/page/32166634,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/32166640,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 17
https://www.biodiversitylibrary.org/page/11823428,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 14
https://www.biodiversitylibrary.org/page/14010964,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1885,,bd. 24 (1885),German,Page 233
https://www.biodiversitylibrary.org/page/38907936,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 48
https://www.biodiversitylibrary.org/page/63300103,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 300
https://www.biodiversitylibrary.org/page/63300118,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 315
https://www.biodiversitylibrary.org/page/63300126,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 323
https://www.biodiversitylibrary.org/page/28385249,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,
https://www.biodiversitylibrary.org/page/28385253,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,
https://www.biodiversitylibrary.org/page/28385258,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,
https://www.biodiversitylibrary.org/page/3032148,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 345
https://www.biodiversitylibrary.org/page/3032150,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 347
https://www.biodiversitylibrary.org/page/36825943,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 345
https://www.biodiversitylibrary.org/page/53240865,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 54
https://www.biodiversitylibrary.org/page/59335487,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 78
https://www.biodiversitylibrary.org/page/59335661,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 252
https://www.biodiversitylibrary.org/page/11632063,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 32
https://www.biodiversitylibrary.org/page/1809648,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 94
https://www.biodiversitylibrary.org/page/1391743,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 69
https://www.biodiversitylibrary.org/page/53587369,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11650263,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/11650268,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/11650272,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/11650344,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/11650362,Book,Die heteropoden der Siboga-expedition,Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,
https://www.biodiversitylibrary.org/page/42741675,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 895
https://www.biodiversitylibrary.org/page/42741677,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 897
https://www.biodiversitylibrary.org/page/14578075,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 897
https://www.biodiversitylibrary.org/page/13134952,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 125
https://www.biodiversitylibrary.org/page/13134953,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 126
https://www.biodiversitylibrary.org/page/13134954,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 127
https://www.biodiversitylibrary.org/page/13134957,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 130
https://www.biodiversitylibrary.org/page/13134962,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 135
https://www.biodiversitylibrary.org/page/63538638,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 118
https://www.biodiversitylibrary.org/page/60797501,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 808
https://www.biodiversitylibrary.org/page/60797590,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 897
https://www.biodiversitylibrary.org/page/60797921,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1212
https://www.biodiversitylibrary.org/page/11245960,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 173
https://www.biodiversitylibrary.org/page/8523922,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 47
https://www.biodiversitylibrary.org/page/8523923,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 48
https://www.biodiversitylibrary.org/page/8523925,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 50
