﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45532719,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 372
https://www.biodiversitylibrary.org/page/7667409,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 428
https://www.biodiversitylibrary.org/page/50951475,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 717
https://www.biodiversitylibrary.org/page/50951490,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 732
https://www.biodiversitylibrary.org/page/42741696,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 916
https://www.biodiversitylibrary.org/page/14578096,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 918
https://www.biodiversitylibrary.org/page/7069028,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 717
https://www.biodiversitylibrary.org/page/47100962,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1886,"Stazione zoologica di Napoli.       ",Bd.7 (1886-1887),German,Page 30
https://www.biodiversitylibrary.org/page/2227628,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 811
https://www.biodiversitylibrary.org/page/11974004,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 811
https://www.biodiversitylibrary.org/page/27755838,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 313
https://www.biodiversitylibrary.org/page/27755843,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 318
https://www.biodiversitylibrary.org/page/7164980,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 313
https://www.biodiversitylibrary.org/page/7164981,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 314
https://www.biodiversitylibrary.org/page/7165027,Book,Die Seesterne des Mittelmeeres,Berlin,R. Friedländer & Sohn,1897,"Ludwig, Hubert,      1852 -1913",no.24 (1897),German,Page 318
