﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47087032,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/29999098,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 268
https://www.biodiversitylibrary.org/page/29999106,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 276
https://www.biodiversitylibrary.org/page/48729121,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 135
https://www.biodiversitylibrary.org/page/48729128,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 142
https://www.biodiversitylibrary.org/page/31093367,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 168
https://www.biodiversitylibrary.org/page/31644208,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 158
https://www.biodiversitylibrary.org/page/28967310,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 95
https://www.biodiversitylibrary.org/page/52227188,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 17
https://www.biodiversitylibrary.org/page/28279240,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 53
