﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62132303,Book,1951 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62531846,Book,1954 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62673105,Book,1955 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827145,Book,1956 price list : wholesale only,"Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/3384110,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 16
https://www.biodiversitylibrary.org/page/20093946,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 271
https://www.biodiversitylibrary.org/page/15450603,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 271
https://www.biodiversitylibrary.org/page/4557566,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 216
https://www.biodiversitylibrary.org/page/58927051,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 86
https://www.biodiversitylibrary.org/page/315513,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 86
https://www.biodiversitylibrary.org/page/42954677,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 674
https://www.biodiversitylibrary.org/page/8293759,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 123
https://www.biodiversitylibrary.org/page/31432564,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 48
https://www.biodiversitylibrary.org/page/45832782,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 53
https://www.biodiversitylibrary.org/page/58758755,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 226
