﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085652,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 298
https://www.biodiversitylibrary.org/page/55562063,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1997,"African Violet Society of America.       ",v.50 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/39952012,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/57209899,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2000,"Australian Garden History Society       ",v.11:no.6 (2000:May/Jun.),English,Page 22
https://www.biodiversitylibrary.org/page/55347892,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/62584694,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/52144385,Book,Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae,"[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/62953909,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/61639212,Book,"Fantastic gardens : retail list, Sept. 1949","Miami, Florida",R. Gardner Wilson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/51375283,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/55133545,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1995,"Northwest Horticultural Society.       ",Winter 1995,English,Page 8
https://www.biodiversitylibrary.org/page/54611797,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1978,"Brooklyn Botanic Garden.       ",v.34 (1978-1979),English,Page 27
https://www.biodiversitylibrary.org/page/45210284,Book,Samentauschliste,Frankfurt a.M,Palmengarten der Stadt Frankfurt a.M,1939 - 1940,"Palmengarten (Frankfurt am Main, Germany)       ",1933-1941,German,
