﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921076,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 193
https://www.biodiversitylibrary.org/page/8847927,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 193
https://www.biodiversitylibrary.org/page/10542197,Book,Beiträge zur Flora von Süddalmatien,Wien,,1890,"Studniczka, C.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/11465908,Book,Catalogue raisonné des plantes vasculaires de la Tunisie,Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 202
https://www.biodiversitylibrary.org/page/9847284,Book,Enumeración de las plantas européas que se hallan como silvestres en la provincia de Buenos Aires y en Patagonia,Buenos Aires,Impr. de Pablo E. Coni,1877,"Berg, Cárlos,      1843 -1902",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/11283249,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 91
https://www.biodiversitylibrary.org/page/11481164,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 500
https://www.biodiversitylibrary.org/page/32181,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 175
https://www.biodiversitylibrary.org/page/66842,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 193
https://www.biodiversitylibrary.org/page/22499592,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 114
