﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256946,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 338
https://www.biodiversitylibrary.org/page/1257283,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 341
https://www.biodiversitylibrary.org/page/10926009,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 338
https://www.biodiversitylibrary.org/page/10926012,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 341
https://www.biodiversitylibrary.org/page/22733599,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/35998827,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/41393443,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 432
https://www.biodiversitylibrary.org/page/15622250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 457
https://www.biodiversitylibrary.org/page/15622252,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 459
https://www.biodiversitylibrary.org/page/16002393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 487
https://www.biodiversitylibrary.org/page/46540053,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 222
https://www.biodiversitylibrary.org/page/46537539,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/29979690,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 356
https://www.biodiversitylibrary.org/page/29979705,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 271
https://www.biodiversitylibrary.org/page/6460976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 27
https://www.biodiversitylibrary.org/page/6377750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 405
https://www.biodiversitylibrary.org/page/6373854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 383
https://www.biodiversitylibrary.org/page/6402291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/14105260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 341
https://www.biodiversitylibrary.org/page/14144956,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 21
https://www.biodiversitylibrary.org/page/14144980,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 45
https://www.biodiversitylibrary.org/page/5850481,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 905
https://www.biodiversitylibrary.org/page/7713956,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 261
https://www.biodiversitylibrary.org/page/12913188,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 229
https://www.biodiversitylibrary.org/page/14183167,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 250
