﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841303,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 337
https://www.biodiversitylibrary.org/page/15841309,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 343
https://www.biodiversitylibrary.org/page/15853883,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 60
https://www.biodiversitylibrary.org/page/15854069,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 246
https://www.biodiversitylibrary.org/page/6991896,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 56
https://www.biodiversitylibrary.org/page/6991573,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 60
https://www.biodiversitylibrary.org/page/6991938,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 220
https://www.biodiversitylibrary.org/page/41331576,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 350
https://www.biodiversitylibrary.org/page/41332123,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 884
https://www.biodiversitylibrary.org/page/7257675,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 100
https://www.biodiversitylibrary.org/page/7257471,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/33267671,Book,The anatomy of Lottia gigantea Gray,Jena,G. Fischer,1904,"Fisher, Walter K.     (Walter Kenrick), 1878 -1953",,English,Page 14
https://www.biodiversitylibrary.org/page/25119396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 288
https://www.biodiversitylibrary.org/page/24299205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 288
https://www.biodiversitylibrary.org/page/35769305,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 50
https://www.biodiversitylibrary.org/page/32156964,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 57
https://www.biodiversitylibrary.org/page/32157079,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 14
https://www.biodiversitylibrary.org/page/32157097,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 32
https://www.biodiversitylibrary.org/page/7062674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 83
https://www.biodiversitylibrary.org/page/6323990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 492
https://www.biodiversitylibrary.org/page/6317172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 258
https://www.biodiversitylibrary.org/page/6240008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 2
https://www.biodiversitylibrary.org/page/32484649,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 257
https://www.biodiversitylibrary.org/page/32484677,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 285
https://www.biodiversitylibrary.org/page/32484679,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 287
https://www.biodiversitylibrary.org/page/1568242,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 401
https://www.biodiversitylibrary.org/page/1568247,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 406
https://www.biodiversitylibrary.org/page/1568251,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 410
https://www.biodiversitylibrary.org/page/1568253,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 412
https://www.biodiversitylibrary.org/page/1568257,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 416
https://www.biodiversitylibrary.org/page/1568259,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 418
https://www.biodiversitylibrary.org/page/5850377,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 710
https://www.biodiversitylibrary.org/page/7847090,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/7847235,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 229
https://www.biodiversitylibrary.org/page/30296805,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.21-22 (1891-1892),English,Page 200
https://www.biodiversitylibrary.org/page/30296807,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.21-22 (1891-1892),English,Page 202
https://www.biodiversitylibrary.org/page/28880254,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 202
https://www.biodiversitylibrary.org/page/16112050,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 202
https://www.biodiversitylibrary.org/page/34145972,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 103
https://www.biodiversitylibrary.org/page/34145973,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 104
https://www.biodiversitylibrary.org/page/3224099,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 356
https://www.biodiversitylibrary.org/page/10694733,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 89
https://www.biodiversitylibrary.org/page/10694779,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 135
https://www.biodiversitylibrary.org/page/27369204,Journal,Bulletin,Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 925
https://www.biodiversitylibrary.org/page/26437143,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 92
https://www.biodiversitylibrary.org/page/26437296,Journal,Bulletin,Washington,G.P.O,1960,"Smithsonian Institution.       ",no.172 (1960),English,Page 235
https://www.biodiversitylibrary.org/page/26421790,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.192 (1964),English,Page 227
https://www.biodiversitylibrary.org/page/26421799,Journal,Bulletin,Washington,G.P.O,1964,"Smithsonian Institution.       ",no.192 (1964),English,Page 236
https://www.biodiversitylibrary.org/page/18579542,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1965,"California.  Division of Fish and Game.     ",v.51:no.2 (1965),English,Page 98
https://www.biodiversitylibrary.org/page/1320552,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 47
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/17137166,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/18330618,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 190
https://www.biodiversitylibrary.org/page/17592351,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/13372099,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 39
https://www.biodiversitylibrary.org/page/22980353,Book,Common sea-shells of California,San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/13372136,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/51768985,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 39
https://www.biodiversitylibrary.org/page/51769057,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/22551958,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 23
https://www.biodiversitylibrary.org/page/52137873,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 25
https://www.biodiversitylibrary.org/page/52103770,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/5398683,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/5398971,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 319
https://www.biodiversitylibrary.org/page/46830114,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,
https://www.biodiversitylibrary.org/page/46830130,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 8
https://www.biodiversitylibrary.org/page/46830134,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 10
https://www.biodiversitylibrary.org/page/40533046,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1120
https://www.biodiversitylibrary.org/page/40533053,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1127
https://www.biodiversitylibrary.org/page/32772609,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/45624846,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,Page 383
https://www.biodiversitylibrary.org/page/5084448,Book,Fauna of the Aleutian Islands and Alaska Peninsula,Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 383
https://www.biodiversitylibrary.org/page/49461101,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 25
https://www.biodiversitylibrary.org/page/36108677,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 542
https://www.biodiversitylibrary.org/page/37912288,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/13012521,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/57067363,Book,Gordon L. Chan Transect Studies #1 Oil Spill (Duxbury Reef),,,1970,"Chan, Gordon L.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/26311276,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/46313037,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 128
https://www.biodiversitylibrary.org/page/10836125,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 107
https://www.biodiversitylibrary.org/page/10836201,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 183
https://www.biodiversitylibrary.org/page/35396157,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 94
https://www.biodiversitylibrary.org/page/15133752,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 141
https://www.biodiversitylibrary.org/page/63325595,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 219
https://www.biodiversitylibrary.org/page/63411084,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 219
https://www.biodiversitylibrary.org/page/41920550,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 29
https://www.biodiversitylibrary.org/page/41920608,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 87
https://www.biodiversitylibrary.org/page/24947494,Book,"Lands, fisheries and game, minerals",Ottawa,Mortimer Co,1911,"Canada.  Commission of Conservation.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/63366827,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 12
https://www.biodiversitylibrary.org/page/63366824,Book,"Late Pleistocene invertebrates from Punta Cabras, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1959,"Emerson, William K.       ",no. 1925,English,Page 15
https://www.biodiversitylibrary.org/page/57747347,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 49
https://www.biodiversitylibrary.org/page/57747358,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 60
https://www.biodiversitylibrary.org/page/57747421,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 123
https://www.biodiversitylibrary.org/page/57747463,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 165
https://www.biodiversitylibrary.org/page/10885761,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1867,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 4
https://www.biodiversitylibrary.org/page/10885974,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1866,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/13148527,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 280
https://www.biodiversitylibrary.org/page/16066973,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 140
https://www.biodiversitylibrary.org/page/37880650,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/11039026,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 94
https://www.biodiversitylibrary.org/page/11039042,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 110
https://www.biodiversitylibrary.org/page/11039107,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 175
https://www.biodiversitylibrary.org/page/11039113,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 181
