﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876024,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 292
https://www.biodiversitylibrary.org/page/7068059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 152
https://www.biodiversitylibrary.org/page/5035980,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 33
https://www.biodiversitylibrary.org/page/42956161,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 33
https://www.biodiversitylibrary.org/page/16293063,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 93
https://www.biodiversitylibrary.org/page/16293064,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 94
https://www.biodiversitylibrary.org/page/6765873,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 117
https://www.biodiversitylibrary.org/page/36125734,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 52
https://www.biodiversitylibrary.org/page/36125735,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 53
https://www.biodiversitylibrary.org/page/11913938,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/10097097,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1909,"Société zoologique de France.       ","22, 1909",French,Page 336
https://www.biodiversitylibrary.org/page/10982272,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 92
https://www.biodiversitylibrary.org/page/10982287,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 107
https://www.biodiversitylibrary.org/page/10982321,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 141
https://www.biodiversitylibrary.org/page/10982385,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Taf. XXXI
https://www.biodiversitylibrary.org/page/49513697,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/12174714,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916","Bd. 8, Abt. 2",German,Page 128
