﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6875147,Book,The actinomycetes,Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 191
https://www.biodiversitylibrary.org/page/6516874,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 376
https://www.biodiversitylibrary.org/page/6516924,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 426
https://www.biodiversitylibrary.org/page/6867061,Book,"The actinomycetes: their nature, occurrence, activities, and importance","Waltham, Mass",Chronica Botanica Co,1950,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 102
https://www.biodiversitylibrary.org/page/6867197,Book,"The actinomycetes: their nature, occurrence, activities, and importance","Waltham, Mass",Chronica Botanica Co,1950,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 223
https://www.biodiversitylibrary.org/page/57241517,Book,Animal nutrition,New York,"McGraw-Hill book company, inc",1947,"Maynard, L. A.     (Leonard Amby), 1887 -1972",,English,Page 212
https://www.biodiversitylibrary.org/page/27993004,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 274
https://www.biodiversitylibrary.org/page/7970728,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/7957817,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 177
https://www.biodiversitylibrary.org/page/7968030,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 186
https://www.biodiversitylibrary.org/page/40570976,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 10
https://www.biodiversitylibrary.org/page/40570978,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/53729106,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 33
https://www.biodiversitylibrary.org/page/53729128,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 55
https://www.biodiversitylibrary.org/page/55363005,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 33
https://www.biodiversitylibrary.org/page/55363035,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 55
https://www.biodiversitylibrary.org/page/55000500,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 100
https://www.biodiversitylibrary.org/page/61160077,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2010,"Australian Systematic Botany Society       ",no.144-145 (2010:Sep-Dec),English,Page 40
https://www.biodiversitylibrary.org/page/36708784,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/63633979,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 191
https://www.biodiversitylibrary.org/page/6887460,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 692
https://www.biodiversitylibrary.org/page/1550090,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 421
https://www.biodiversitylibrary.org/page/1550091,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 422
https://www.biodiversitylibrary.org/page/5598542,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 1060
