﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351838,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 395
https://www.biodiversitylibrary.org/page/27415203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 227
https://www.biodiversitylibrary.org/page/19213682,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 227
https://www.biodiversitylibrary.org/page/10716341,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/38709806,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 187
https://www.biodiversitylibrary.org/page/31901219,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 94
https://www.biodiversitylibrary.org/page/9417429,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 497
https://www.biodiversitylibrary.org/page/7167536,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1912,"Centre national de la recherche scientifique (France)       ",t.154 (1912),French,Page 722
https://www.biodiversitylibrary.org/page/12844499,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/32978716,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 92
https://www.biodiversitylibrary.org/page/7261272,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 486
https://www.biodiversitylibrary.org/page/7261263,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 494
https://www.biodiversitylibrary.org/page/13242462,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 351
https://www.biodiversitylibrary.org/page/2761960,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/27584535,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/14285891,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 522
https://www.biodiversitylibrary.org/page/30701427,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 443
https://www.biodiversitylibrary.org/page/30701434,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 450
https://www.biodiversitylibrary.org/page/18962909,Book,"On Lepidoptera Heterocera from China, Japan, and Corea",London,,1897,"Leech, John Henry,      1862 -1900",,English,Page 227
https://www.biodiversitylibrary.org/page/23078535,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 92
https://www.biodiversitylibrary.org/page/15532179,Journal,"The Philosophical magazine : or Annals of chemistry, mathematics, astronomy, natural history and general science",London,Richard Taylor and Co,1832,,2nd ser. : v.11 (1832),English,Page 131
https://www.biodiversitylibrary.org/page/4364566,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 460
https://www.biodiversitylibrary.org/page/12861588,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 178
https://www.biodiversitylibrary.org/page/1214089,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 134
https://www.biodiversitylibrary.org/page/26730617,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 134
https://www.biodiversitylibrary.org/page/26730661,Journal,Proceedings of the Committee of Science and Correspondence of the Zoological Society of London,[London],Printed for the Society by Richard Taylor,1830-1832,"Zoological Society of London.       ",pt.1-2 (1830-1832),English,Page 178
https://www.biodiversitylibrary.org/page/15167944,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 225
https://www.biodiversitylibrary.org/page/10801191,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 225
https://www.biodiversitylibrary.org/page/12716239,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 270
https://www.biodiversitylibrary.org/page/6353111,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 200
https://www.biodiversitylibrary.org/page/27657773,Journal,The Zoological journal,London,W. Phillips,1832-1834,"Sowerby, James de Carle,      1787 -1871",v.5=no.17-20 (1829:[May]-1834) (1835),English,Page 410
https://www.biodiversitylibrary.org/page/27658015,Journal,The Zoological journal,London,W. Phillips,1832-1834,"Sowerby, James de Carle,      1787 -1871",v.5=no.17-20 (1829:[May]-1834) (1835),English,Page 500
https://www.biodiversitylibrary.org/page/13381208,Journal,The Zoological journal,London,W. Phillips,1832,"Sowerby, James de Carle,      1787 -1871",v.5 (1832-1834),English,Page 498
https://www.biodiversitylibrary.org/page/48999336,Journal,The Zoological journal,London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",Supplementary plates (Supplementary plates),English,
