﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679553,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 237
https://www.biodiversitylibrary.org/page/39679585,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 269
https://www.biodiversitylibrary.org/page/39679591,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 275
https://www.biodiversitylibrary.org/page/39679592,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 276
https://www.biodiversitylibrary.org/page/39679593,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 277
https://www.biodiversitylibrary.org/page/37853053,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/43519526,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 636
https://www.biodiversitylibrary.org/page/21239096,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 20
https://www.biodiversitylibrary.org/page/21239148,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 53
https://www.biodiversitylibrary.org/page/4686284,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1135
https://www.biodiversitylibrary.org/page/36708810,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/5850289,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 765
https://www.biodiversitylibrary.org/page/15615654,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1920,"Instituto Español de Oceanografía       ",no.48;52 (1920:agosto;dic.),Spanish,Page 356
https://www.biodiversitylibrary.org/page/14197974,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 27
https://www.biodiversitylibrary.org/page/35032443,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.60 (1915),English,Page 474
https://www.biodiversitylibrary.org/page/35032448,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.60 (1915),English,Page 479
https://www.biodiversitylibrary.org/page/35032449,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.60 (1915),English,Page 480
https://www.biodiversitylibrary.org/page/35032450,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.60 (1915),English,Page 481
https://www.biodiversitylibrary.org/page/35139513,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 85
https://www.biodiversitylibrary.org/page/35188388,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 416
