﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854471,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 84
https://www.biodiversitylibrary.org/page/40854571,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 184
https://www.biodiversitylibrary.org/page/13717528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 328
https://www.biodiversitylibrary.org/page/6239404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 44
https://www.biodiversitylibrary.org/page/12300488,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 97
https://www.biodiversitylibrary.org/page/5963672,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 97
https://www.biodiversitylibrary.org/page/19899917,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 97
https://www.biodiversitylibrary.org/page/10838525,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 291
https://www.biodiversitylibrary.org/page/15886626,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 130
https://www.biodiversitylibrary.org/page/15886631,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 135
https://www.biodiversitylibrary.org/page/16014098,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page VIII
https://www.biodiversitylibrary.org/page/16014333,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 235
https://www.biodiversitylibrary.org/page/21789985,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 476
https://www.biodiversitylibrary.org/page/3911871,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1976
https://www.biodiversitylibrary.org/page/10947333,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1976
https://www.biodiversitylibrary.org/page/10835945,Book,Mollusca japonica descripta et tabulis tribus iconum illustrata a Guilielmo Dunker,Stuttgartiae,typis et sumtibus E. Schweizerbart,1861,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 12
https://www.biodiversitylibrary.org/page/10835975,Book,Mollusca japonica descripta et tabulis tribus iconum illustrata a Guilielmo Dunker,Stuttgartiae,typis et sumtibus E. Schweizerbart,1861,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 2
https://www.biodiversitylibrary.org/page/41863236,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 173
https://www.biodiversitylibrary.org/page/62489859,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1257
https://www.biodiversitylibrary.org/page/6603198,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 940
https://www.biodiversitylibrary.org/page/15168750,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 383
https://www.biodiversitylibrary.org/page/60784641,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1965,"Auckland Institute and Museum.       ",v.6,English,Page 76
https://www.biodiversitylibrary.org/page/3302260,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/3743032,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 279
https://www.biodiversitylibrary.org/page/32993418,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 210
https://www.biodiversitylibrary.org/page/9725833,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1885,"Deutsche Zoologische Gesellschaft.       ",Bd.8=no.185-212 (1885),German,Page 150
https://www.biodiversitylibrary.org/page/9731367,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 200
