﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30323159,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 16
https://www.biodiversitylibrary.org/page/30323164,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 21
https://www.biodiversitylibrary.org/page/30323165,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 22
https://www.biodiversitylibrary.org/page/30323166,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 23
https://www.biodiversitylibrary.org/page/27081269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 7
https://www.biodiversitylibrary.org/page/30794432,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 194
https://www.biodiversitylibrary.org/page/30794434,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 196
https://www.biodiversitylibrary.org/page/39686342,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 16
https://www.biodiversitylibrary.org/page/39686337,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 21
https://www.biodiversitylibrary.org/page/39686336,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 22
https://www.biodiversitylibrary.org/page/39686335,Book,Beiträge zur Morphologie der Meeres-Algen,Berlin,Druckerei der Königl. Akademie der Wissenschaften : In Commission bei A. Hirschwald,1862,"Pringsheim, N.     (Nathanael), 1823 -1894",,German,Page 23
https://www.biodiversitylibrary.org/page/5763153,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 970
https://www.biodiversitylibrary.org/page/51698644,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page 83
https://www.biodiversitylibrary.org/page/42900213,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 356
https://www.biodiversitylibrary.org/page/27082253,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 462
https://www.biodiversitylibrary.org/page/7530176,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 269
https://www.biodiversitylibrary.org/page/23030607,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 19 (1821),French,
https://www.biodiversitylibrary.org/page/1242022,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 44
https://www.biodiversitylibrary.org/page/149625,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 734
https://www.biodiversitylibrary.org/page/51089,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 46
https://www.biodiversitylibrary.org/page/12249959,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 196
https://www.biodiversitylibrary.org/page/645728,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 34
https://www.biodiversitylibrary.org/page/8075873,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 2
https://www.biodiversitylibrary.org/page/31412142,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.2:no.4-6 (1889),English,Page 674
https://www.biodiversitylibrary.org/page/34740701,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 297
https://www.biodiversitylibrary.org/page/9679858,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 465
https://www.biodiversitylibrary.org/page/9679877,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 484
https://www.biodiversitylibrary.org/page/54450918,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 335
https://www.biodiversitylibrary.org/page/41738329,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,
