﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249061,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 190
https://www.biodiversitylibrary.org/page/3896620,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 283
https://www.biodiversitylibrary.org/page/30785718,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/30786196,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 425
https://www.biodiversitylibrary.org/page/30786197,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 426
https://www.biodiversitylibrary.org/page/49314482,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 52
https://www.biodiversitylibrary.org/page/49314483,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 53
https://www.biodiversitylibrary.org/page/49314500,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 70
https://www.biodiversitylibrary.org/page/39752495,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1381
https://www.biodiversitylibrary.org/page/59859668,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 279
https://www.biodiversitylibrary.org/page/63649735,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 423
https://www.biodiversitylibrary.org/page/4692794,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 251
https://www.biodiversitylibrary.org/page/1616453,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616492,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616684,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616686,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616661,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 255
https://www.biodiversitylibrary.org/page/1629390,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 435
https://www.biodiversitylibrary.org/page/1833066,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 547
https://www.biodiversitylibrary.org/page/1833296,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 783
https://www.biodiversitylibrary.org/page/1833297,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 784
https://www.biodiversitylibrary.org/page/1833298,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 785
https://www.biodiversitylibrary.org/page/1833300,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 787
https://www.biodiversitylibrary.org/page/1833302,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 789
https://www.biodiversitylibrary.org/page/62052753,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 130
https://www.biodiversitylibrary.org/page/58629888,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 575
https://www.biodiversitylibrary.org/page/9844356,Book,Contribution al estudio de los mosquitos de Cuba,[s.l,s.n.],1909,"Pazos, José H.       ",,Spanish,no.1 Page 47
https://www.biodiversitylibrary.org/page/9844420,Book,Contribution al estudio de los mosquitos de Cuba,[s.l,s.n.],1909,"Pazos, José H.       ",,Spanish,no.3 Page 322
https://www.biodiversitylibrary.org/page/63146070,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 161
https://www.biodiversitylibrary.org/page/63177802,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 9
https://www.biodiversitylibrary.org/page/63177848,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 55
https://www.biodiversitylibrary.org/page/63178193,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 19
https://www.biodiversitylibrary.org/page/63178215,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 41
https://www.biodiversitylibrary.org/page/63178222,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 48
https://www.biodiversitylibrary.org/page/63178226,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1971,"American Entomological Institute.       ",v.7 (1970-1971),English,Page 52
https://www.biodiversitylibrary.org/page/63233115,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 4
https://www.biodiversitylibrary.org/page/63233120,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 9
https://www.biodiversitylibrary.org/page/63233159,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 48
https://www.biodiversitylibrary.org/page/63233168,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 57
https://www.biodiversitylibrary.org/page/63233169,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 58
https://www.biodiversitylibrary.org/page/63233170,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 59
