﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1483208,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 267
https://www.biodiversitylibrary.org/page/51585217,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 637
https://www.biodiversitylibrary.org/page/51585435,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 855
https://www.biodiversitylibrary.org/page/29190509,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 478
https://www.biodiversitylibrary.org/page/29190516,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 481
https://www.biodiversitylibrary.org/page/29190715,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 676
https://www.biodiversitylibrary.org/page/33713311,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/1014693,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 356
https://www.biodiversitylibrary.org/page/7259705,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 356
https://www.biodiversitylibrary.org/page/57499875,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 382
https://www.biodiversitylibrary.org/page/57499923,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,
https://www.biodiversitylibrary.org/page/41296813,Book,Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 16
