﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721924,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 75
https://www.biodiversitylibrary.org/page/1539879,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 52
https://www.biodiversitylibrary.org/page/7881752,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/32500352,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 245
https://www.biodiversitylibrary.org/page/8206884,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1921,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 5
https://www.biodiversitylibrary.org/page/8207048,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1922,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 41
https://www.biodiversitylibrary.org/page/12266066,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 1
https://www.biodiversitylibrary.org/page/12266064,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 3
https://www.biodiversitylibrary.org/page/12266119,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 45
https://www.biodiversitylibrary.org/page/12328339,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.14 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/12328342,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.14 (1922),English,Page 41
https://www.biodiversitylibrary.org/page/29450198,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 45
https://www.biodiversitylibrary.org/page/29450257,Journal,University of California publications in zoology,Berkeley,University Press,1908,"University of California, Berkeley.       ",v.6 (1908-1911),English,Page 60
