﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255798,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 140
https://www.biodiversitylibrary.org/page/36482713,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 411
https://www.biodiversitylibrary.org/page/652682,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 304
https://www.biodiversitylibrary.org/page/45451607,Book,"Annual catalogue of seeds, plants, &c","Boston, M. A",Schlegel & Fottler,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 94
https://www.biodiversitylibrary.org/page/6013940,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xli
https://www.biodiversitylibrary.org/page/39355953,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 674
https://www.biodiversitylibrary.org/page/26114754,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 706
https://www.biodiversitylibrary.org/page/16626186,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 706
https://www.biodiversitylibrary.org/page/21823565,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 706
https://www.biodiversitylibrary.org/page/50348699,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 73
https://www.biodiversitylibrary.org/page/53647163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/9232764,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 146
https://www.biodiversitylibrary.org/page/9232766,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 148
https://www.biodiversitylibrary.org/page/9232767,Journal,Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli,,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 149
https://www.biodiversitylibrary.org/page/54561716,Book,The Barnes Brothers Nursery Co. (the original Barnes Nursery) [catalog],"Yalesville, Conn",Barnes Brothers Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 25
https://www.biodiversitylibrary.org/page/55135033,Book,"The Barnes Brothers Nursery Co., the original Barnes Nursery established 1890","Yalesville, Conn",Barnes Brothers Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/49822951,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 6
https://www.biodiversitylibrary.org/page/50315085,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 6
https://www.biodiversitylibrary.org/page/50539152,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 6
https://www.biodiversitylibrary.org/page/51553128,Book,The Bay State handbook of general information on trees and hardy plants. 1920,"North Abington, Mass",Bay State Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 6
https://www.biodiversitylibrary.org/page/30915370,Book,Beautiful flowering trees and shrubs for British and Irish gardens,London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/29788077,Book,Beautiful home surroundings,"Framingham, Mass",Framingham nurseries,1918,"Framingham nurseries.       ",,English,Page 42
