﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51900924,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/51900926,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/51900933,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/51900935,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/51900938,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2007,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.6 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/1540300,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/40890992,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 195
https://www.biodiversitylibrary.org/page/37102651,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 309
https://www.biodiversitylibrary.org/page/30250820,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 146
https://www.biodiversitylibrary.org/page/5807681,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1886),French,Page 74
https://www.biodiversitylibrary.org/page/8630736,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 286
https://www.biodiversitylibrary.org/page/3747472,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1920,"Ohio Academy of Science.       ",v. 21 (1920-1921),English,Page 84
https://www.biodiversitylibrary.org/page/7074459,Journal,South African journal of natural history,Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 79
https://www.biodiversitylibrary.org/page/14677615,Journal,Transactions of the Entomological Society of London,London,The Society,1888,"Royal Entomological Society of London       ",1888,English,Page xiv
