﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281773,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 119
https://www.biodiversitylibrary.org/page/16085348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 57
https://www.biodiversitylibrary.org/page/32951629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 57
https://www.biodiversitylibrary.org/page/11239134,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 45
https://www.biodiversitylibrary.org/page/11239150,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 61
https://www.biodiversitylibrary.org/page/11239193,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 104
https://www.biodiversitylibrary.org/page/11239200,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 111
https://www.biodiversitylibrary.org/page/11239245,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 156
https://www.biodiversitylibrary.org/page/37642346,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/33639794,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 278
https://www.biodiversitylibrary.org/page/41129974,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/41130078,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 226
https://www.biodiversitylibrary.org/page/52752079,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1796,"Gmelin, Johann Friedrich,      1748 -1804",8,Latin,Page 302
https://www.biodiversitylibrary.org/page/49498651,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 4
https://www.biodiversitylibrary.org/page/37529018,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/41510277,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 62
https://www.biodiversitylibrary.org/page/15953651,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1813) [Inc.],French,Page 62
https://www.biodiversitylibrary.org/page/15904059,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 62
https://www.biodiversitylibrary.org/page/6048017,Book,Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem,Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 98
https://www.biodiversitylibrary.org/page/26217029,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 290
https://www.biodiversitylibrary.org/page/37664016,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664017,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/63652895,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 8
https://www.biodiversitylibrary.org/page/63652890,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 13
https://www.biodiversitylibrary.org/page/63652889,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 14
https://www.biodiversitylibrary.org/page/63652793,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 110
https://www.biodiversitylibrary.org/page/63652784,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 119
https://www.biodiversitylibrary.org/page/63652783,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 120
https://www.biodiversitylibrary.org/page/63652782,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 121
