﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60210285,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/49499154,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 507
https://www.biodiversitylibrary.org/page/45393482,Book,"Elements of the philosophy of plants : containing the principles of scientific botany, nomenclature, theory of classification, phytography, anatomy, chemistry, physiology, geography, and diseases of plants, with a history of the science, and practical illustrations",Edinburgh,"Printed for William Blackwood, and T. Cadell",1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 281
https://www.biodiversitylibrary.org/page/23652131,Book,"Elements of the philosophy of plants: containing the principles of scientific botany ... with a history of the science, and practical illustrations",Edinburgh,W. Blackwood,1821,"Candolle, Augustin Pyramus de,      1778 -1841",,English,Page 281
https://www.biodiversitylibrary.org/page/22037668,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 309
https://www.biodiversitylibrary.org/page/30356453,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 394
https://www.biodiversitylibrary.org/page/12506617,Book,La flore de la Manche : catalogue raisonné des plantes vasculaires et cellulo-vasculaires du départment de la Manche,Coutances,"Impr. de Salettes, libraire-éditeur",1881,"Besnou, Léon,      1811 -1879",,French,Page 128
https://www.biodiversitylibrary.org/page/31120032,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 163
https://www.biodiversitylibrary.org/page/31317487,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 163
https://www.biodiversitylibrary.org/page/10516394,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 2,Czech,Page 1231
https://www.biodiversitylibrary.org/page/19291504,Book,"Rambles in search of wild flowers, and how to distinguish them",London,Journal of horticulture and cottage gardener,1864,"Plues, Margaret       ",,English,Page 140
https://www.biodiversitylibrary.org/page/20118894,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 534
https://www.biodiversitylibrary.org/page/20119030,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 670
https://www.biodiversitylibrary.org/page/12455779,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 598
