﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911941,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 413
https://www.biodiversitylibrary.org/page/7257585,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 250
https://www.biodiversitylibrary.org/page/32166380,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 19
https://www.biodiversitylibrary.org/page/53226703,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/53226707,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/6373451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 508
https://www.biodiversitylibrary.org/page/43341559,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 47
https://www.biodiversitylibrary.org/page/43341576,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 62
https://www.biodiversitylibrary.org/page/34323575,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,
https://www.biodiversitylibrary.org/page/34152083,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 28
https://www.biodiversitylibrary.org/page/34305251,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 21
https://www.biodiversitylibrary.org/page/52097744,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 16
https://www.biodiversitylibrary.org/page/52097746,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 18
