﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810801,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 9
https://www.biodiversitylibrary.org/page/60616997,Journal,Australian Network for Plant Conservation Newsletter,Canberra,Australian National Botanic Gardens,1992,"Australian National Botanic Gardens.       ",v.1:no.3 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/61172748,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 46
https://www.biodiversitylibrary.org/page/62617781,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1981,"Queensland Herbarium.       ",v.1:no.4 (1981),English,Page 391
https://www.biodiversitylibrary.org/page/62809509,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 249
https://www.biodiversitylibrary.org/page/60622842,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1993,"Australian National Botanic Gardens.       ",v.1:no.4 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/60622947,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1993,"Australian National Botanic Gardens.       ",v.2:no.2 (1993:Aug),English,
https://www.biodiversitylibrary.org/page/60622499,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1993,"Australian National Botanic Gardens.       ",v.2:no.3 (1993:Nov),English,Page 3
https://www.biodiversitylibrary.org/page/60622997,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.3:no.3 (1994:Dec),English,Page 17
https://www.biodiversitylibrary.org/page/60622367,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.3 (1996:Dec),English,Page 11
https://www.biodiversitylibrary.org/page/60653591,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1999,"Australian National Botanic Gardens.       ",v.8:no.3 (1999:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/46695274,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 515
https://www.biodiversitylibrary.org/page/31558237,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 611
