﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093713,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 3
https://www.biodiversitylibrary.org/page/20093673,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 17
https://www.biodiversitylibrary.org/page/20093681,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 25
https://www.biodiversitylibrary.org/page/20093924,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 249
https://www.biodiversitylibrary.org/page/15450358,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 3
https://www.biodiversitylibrary.org/page/15450338,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 25
https://www.biodiversitylibrary.org/page/15450581,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 249
https://www.biodiversitylibrary.org/page/15450640,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 308
https://www.biodiversitylibrary.org/page/330248,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 463
https://www.biodiversitylibrary.org/page/50355246,Journal,Bulletin of the Garden Club of America,"[Lake Forest, Ill.?]",Garden Club of America,1921,"Garden Club of America.       ",1921,English,Page 104
https://www.biodiversitylibrary.org/page/368325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 299
https://www.biodiversitylibrary.org/page/62935460,Book,"Fall & winter 1957 retail list : effective Sept. 1, 1957","Montebello, California",Perry's Plants,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/45782717,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/45782709,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 25
https://www.biodiversitylibrary.org/page/45782912,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 249
https://www.biodiversitylibrary.org/page/5732322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/28761301,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 542
https://www.biodiversitylibrary.org/page/63417284,Book,Perry's descriptive list of ground cover plants,"Montebello, Calif",Perry's Plants,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 7
https://www.biodiversitylibrary.org/page/6717469,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717484,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717485,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717495,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/6717503,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
