﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681231,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 688
https://www.biodiversitylibrary.org/page/62681939,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1126
https://www.biodiversitylibrary.org/page/62681471,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1160
https://www.biodiversitylibrary.org/page/380059,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/380158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 150
https://www.biodiversitylibrary.org/page/61370874,Book,Icones pleurothallidinarum,"[St. Louis, Mo.]",Missouri Botanical Garden,1997,"Luer, Carlyle A        ",v. 64  (1997),English,Page 14
https://www.biodiversitylibrary.org/page/59957351,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 39 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/59957414,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 39 (1991),English,Page 68
https://www.biodiversitylibrary.org/page/59957415,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",v. 39 (1991),English,Page 69
https://www.biodiversitylibrary.org/page/60952940,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 52 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/61280845,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 103 (2005),English,Page 308
https://www.biodiversitylibrary.org/page/12978390,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 394
https://www.biodiversitylibrary.org/page/51185003,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/51185174,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 167
