﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085296,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 39
https://www.biodiversitylibrary.org/page/31085790,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 431
https://www.biodiversitylibrary.org/page/31086127,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 768
https://www.biodiversitylibrary.org/page/31086191,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 832
https://www.biodiversitylibrary.org/page/46014698,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 72
https://www.biodiversitylibrary.org/page/46014921,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/5578771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1914,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 3 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/29376619,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 209
https://www.biodiversitylibrary.org/page/29376870,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 460
https://www.biodiversitylibrary.org/page/51319734,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51403093,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 53
https://www.biodiversitylibrary.org/page/51437128,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51525682,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,
