﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961212,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 90
https://www.biodiversitylibrary.org/page/42925796,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 282
https://www.biodiversitylibrary.org/page/25372763,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 237
https://www.biodiversitylibrary.org/page/50588021,Book,Annual catalog of oriental novelties. 1919,"San Francisco, Calif",Oriental Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/50348732,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 106
https://www.biodiversitylibrary.org/page/41956791,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 217
https://www.biodiversitylibrary.org/page/39585070,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 277
https://www.biodiversitylibrary.org/page/39585075,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 282
https://www.biodiversitylibrary.org/page/4857384,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 302
https://www.biodiversitylibrary.org/page/5177843,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 107
https://www.biodiversitylibrary.org/page/184835,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 40
